"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145702280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145702280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210489
"http://webisa.webdatacommons.org/prov/145702280","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/145702280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145702280","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/145702280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34986599"
"http://webisa.webdatacommons.org/prov/145702280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101266751"
"http://webisa.webdatacommons.org/prov/145702280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101302253"
"http://webisa.webdatacommons.org/prov/145702280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329306918"
"http://webisa.webdatacommons.org/prov/145702280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101359050"
"http://webisa.webdatacommons.org/prov/145702280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/145702280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/145702280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
