"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167110990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167110990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36934
"http://webisa.webdatacommons.org/prov/167110990","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/167110990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167110990","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/167110990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376066715"
"http://webisa.webdatacommons.org/prov/167110990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404642878"
"http://webisa.webdatacommons.org/prov/167110990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14835112"
"http://webisa.webdatacommons.org/prov/167110990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102462595"
"http://webisa.webdatacommons.org/prov/167110990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376827769"
"http://webisa.webdatacommons.org/prov/167110990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167110990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/167110990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
