"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196739567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196739567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197769
"http://webisa.webdatacommons.org/prov/196739567","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/196739567","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196739567","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/196739567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218399345"
"http://webisa.webdatacommons.org/prov/196739567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365738077"
"http://webisa.webdatacommons.org/prov/196739567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188093454"
"http://webisa.webdatacommons.org/prov/196739567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368588739"
"http://webisa.webdatacommons.org/prov/196739567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315848869"
"http://webisa.webdatacommons.org/prov/196739567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258977591"
"http://webisa.webdatacommons.org/prov/196739567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136275830"
"http://webisa.webdatacommons.org/prov/196739567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57687250"
"http://webisa.webdatacommons.org/prov/196739567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196739567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/196739567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
