"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470135482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470135482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120076
"http://webisa.webdatacommons.org/prov/470135482","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/470135482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470135482","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470135482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322505108"
"http://webisa.webdatacommons.org/prov/470135482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30052014"
"http://webisa.webdatacommons.org/prov/470135482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301188180"
"http://webisa.webdatacommons.org/prov/470135482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/470135482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
