"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374500428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374500428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0934924
"http://webisa.webdatacommons.org/prov/374500428","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/374500428","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374500428","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/374500428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423488426"
"http://webisa.webdatacommons.org/prov/374500428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327204229"
"http://webisa.webdatacommons.org/prov/374500428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357788015"
"http://webisa.webdatacommons.org/prov/374500428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38420557"
"http://webisa.webdatacommons.org/prov/374500428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249334794"
"http://webisa.webdatacommons.org/prov/374500428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392468532"
"http://webisa.webdatacommons.org/prov/374500428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88606439"
"http://webisa.webdatacommons.org/prov/374500428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90497831"
"http://webisa.webdatacommons.org/prov/374500428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/374500428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374500428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/374500428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
