"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50159148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50159148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162831
"http://webisa.webdatacommons.org/prov/50159148","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/50159148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50159148","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50159148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126328470"
"http://webisa.webdatacommons.org/prov/50159148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261525648"
"http://webisa.webdatacommons.org/prov/50159148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358563019"
"http://webisa.webdatacommons.org/prov/50159148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358694699"
"http://webisa.webdatacommons.org/prov/50159148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332594602"
"http://webisa.webdatacommons.org/prov/50159148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/50159148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
