"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249607503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249607503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120098
"http://webisa.webdatacommons.org/prov/249607503","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249607503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249607503","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249607503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210471383"
"http://webisa.webdatacommons.org/prov/249607503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356034166"
"http://webisa.webdatacommons.org/prov/249607503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201984799"
"http://webisa.webdatacommons.org/prov/249607503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345344668"
"http://webisa.webdatacommons.org/prov/249607503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249607503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
