"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431487220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431487220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156972
"http://webisa.webdatacommons.org/prov/431487220","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/431487220","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/431487220","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/431487220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404050850"
"http://webisa.webdatacommons.org/prov/431487220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392105443"
"http://webisa.webdatacommons.org/prov/431487220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104328062"
"http://webisa.webdatacommons.org/prov/431487220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76954918"
"http://webisa.webdatacommons.org/prov/431487220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10467005"
"http://webisa.webdatacommons.org/prov/431487220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80778440"
"http://webisa.webdatacommons.org/prov/431487220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351232543"
"http://webisa.webdatacommons.org/prov/431487220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73137951"
"http://webisa.webdatacommons.org/prov/431487220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383901710"
"http://webisa.webdatacommons.org/prov/431487220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78493631"
"http://webisa.webdatacommons.org/prov/431487220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/431487220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431487220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431487220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/431487220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/431487220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/431487220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
