"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290956893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290956893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252521
"http://webisa.webdatacommons.org/prov/290956893","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/290956893","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290956893","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/290956893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170954197"
"http://webisa.webdatacommons.org/prov/290956893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361853126"
"http://webisa.webdatacommons.org/prov/290956893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410832905"
"http://webisa.webdatacommons.org/prov/290956893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56890188"
"http://webisa.webdatacommons.org/prov/290956893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290956893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/290956893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
