"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296905688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296905688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437389
"http://webisa.webdatacommons.org/prov/296905688","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/296905688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296905688","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/296905688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4372596"
"http://webisa.webdatacommons.org/prov/296905688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152638604"
"http://webisa.webdatacommons.org/prov/296905688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152688276"
"http://webisa.webdatacommons.org/prov/296905688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158506092"
"http://webisa.webdatacommons.org/prov/296905688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182966093"
"http://webisa.webdatacommons.org/prov/296905688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432835040"
"http://webisa.webdatacommons.org/prov/296905688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182966506"
"http://webisa.webdatacommons.org/prov/296905688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296905688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
