"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369027836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369027836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269538
"http://webisa.webdatacommons.org/prov/369027836","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/369027836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369027836","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/369027836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298541775"
"http://webisa.webdatacommons.org/prov/369027836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155343823"
"http://webisa.webdatacommons.org/prov/369027836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66394915"
"http://webisa.webdatacommons.org/prov/369027836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82954545"
"http://webisa.webdatacommons.org/prov/369027836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229529055"
"http://webisa.webdatacommons.org/prov/369027836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390992186"
"http://webisa.webdatacommons.org/prov/369027836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159023442"
"http://webisa.webdatacommons.org/prov/369027836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164507853"
"http://webisa.webdatacommons.org/prov/369027836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369027836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
