"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126618088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126618088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248736
"http://webisa.webdatacommons.org/prov/126618088","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/126618088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126618088","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/126618088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20587097"
"http://webisa.webdatacommons.org/prov/126618088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20578942"
"http://webisa.webdatacommons.org/prov/126618088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272849017"
"http://webisa.webdatacommons.org/prov/126618088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332645306"
"http://webisa.webdatacommons.org/prov/126618088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221516578"
"http://webisa.webdatacommons.org/prov/126618088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139960411"
"http://webisa.webdatacommons.org/prov/126618088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434325318"
"http://webisa.webdatacommons.org/prov/126618088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190523102"
"http://webisa.webdatacommons.org/prov/126618088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432785471"
"http://webisa.webdatacommons.org/prov/126618088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447027722"
"http://webisa.webdatacommons.org/prov/126618088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126618088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
