"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166791254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166791254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0748944
"http://webisa.webdatacommons.org/prov/166791254","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/166791254","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166791254","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/166791254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406158813"
"http://webisa.webdatacommons.org/prov/166791254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2213254"
"http://webisa.webdatacommons.org/prov/166791254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58498674"
"http://webisa.webdatacommons.org/prov/166791254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435020264"
"http://webisa.webdatacommons.org/prov/166791254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118908765"
"http://webisa.webdatacommons.org/prov/166791254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372939678"
"http://webisa.webdatacommons.org/prov/166791254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370488799"
"http://webisa.webdatacommons.org/prov/166791254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166791254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/166791254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/166791254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
