"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463867225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57138
"http://webisa.webdatacommons.org/prov/463867225","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/463867225","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/463867225","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132257822"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46862698"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202834104"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383174496"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86446010"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420404898"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108997779"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53432594"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109000785"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202965315"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64443452"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66345678"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259263991"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145825175"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328909641"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145827569"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143363030"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34145683"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296559727"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17518482"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150543671"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2985129"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185493631"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49810521"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296603882"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348541071"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90954920"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299110248"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348302794"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80923146"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439778700"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382839473"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441194128"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405372864"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65450694"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432702754"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203299894"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348979737"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443667774"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203324160"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18952692"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320414540"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65635409"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355653729"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355665838"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418576052"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382958079"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441337765"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398815774"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301824391"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/463867225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
