"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29110395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608245
"http://webisa.webdatacommons.org/prov/29110395","http://webisa.webdatacommons.org/ontology#hasFrequency",374
"http://webisa.webdatacommons.org/prov/29110395","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/29110395","http://webisa.webdatacommons.org/ontology#hasPldSpread",206
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309393771"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133019719"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361309221"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27817715"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132962118"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251368637"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59086006"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241455668"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250258300"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83082546"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296409386"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132761787"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8335129"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58693876"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132731661"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97067849"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58595775"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388161715"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388229634"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30967235"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132830028"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157550071"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101059358"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46539795"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132851398"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143289087"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108399153"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435741830"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14335919"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45908810"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132796953"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82603111"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205435442"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132810644"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412076349"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217128281"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277443343"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412307171"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108791349"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108802891"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239732826"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100153494"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411977619"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119554553"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372137763"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119557025"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196198841"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82684737"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90081745"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446618047"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388026124"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411384673"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411427952"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286412444"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387566912"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445088403"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295895061"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445607150"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119244344"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174185037"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189326181"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82378843"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434808905"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9663650"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296177688"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131361613"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82067554"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370792163"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274747693"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215824682"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426096210"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141451216"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227090101"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261145302"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425806056"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434525120"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275079993"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308450473"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141894199"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275132099"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141233024"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398423952"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82094682"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188904034"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261310611"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424637251"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188905139"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58023254"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216126929"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203874048"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172764771"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323537683"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323576510"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385154216"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273778002"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424332074"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138895647"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204510737"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32384866"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331916904"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129171924"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171970847"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284499223"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8119500"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331966104"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108164923"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322702481"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203169911"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370039534"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188299570"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260756698"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213510667"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80770297"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12749593"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382594323"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155736174"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382614038"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80975873"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155480932"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358186690"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432773163"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358252517"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116434595"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22231746"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383178090"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127546602"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55327158"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106701770"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321248397"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153683859"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80320290"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80385032"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68965017"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295557753"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203053686"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107027392"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380832325"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293548836"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455602936"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222605212"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306495237"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180536878"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247805523"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408379763"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80515570"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453908882"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152789026"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25982224"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320854480"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194833815"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270910790"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116153218"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320380946"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397835990"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345747931"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13825167"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45416234"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45419043"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357495441"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20231538"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151292657"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257345559"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366881813"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29263955"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5415903"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93550545"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67624864"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200401159"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31931239"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66936284"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235600259"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406189406"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67317614"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114211984"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93517290"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257634755"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282253278"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53544607"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246474484"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292126881"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329771426"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19403699"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404197786"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9149067"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404246228"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114410626"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366759132"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221568635"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40481480"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194930961"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330122272"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303381050"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355957618"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221797726"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104783138"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281986910"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5322096"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282007103"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282016206"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442152402"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291714175"
