"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1382330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1382330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426089
"http://webisa.webdatacommons.org/prov/1382330","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/1382330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1382330","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/1382330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404678110"
"http://webisa.webdatacommons.org/prov/1382330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374674631"
"http://webisa.webdatacommons.org/prov/1382330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88555967"
"http://webisa.webdatacommons.org/prov/1382330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297029991"
"http://webisa.webdatacommons.org/prov/1382330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60751572"
"http://webisa.webdatacommons.org/prov/1382330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302793350"
"http://webisa.webdatacommons.org/prov/1382330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7202523"
"http://webisa.webdatacommons.org/prov/1382330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364748834"
"http://webisa.webdatacommons.org/prov/1382330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177013216"
"http://webisa.webdatacommons.org/prov/1382330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/1382330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
