"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77541033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77541033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.720818
"http://webisa.webdatacommons.org/prov/77541033","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77541033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77541033","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77541033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393037001"
"http://webisa.webdatacommons.org/prov/77541033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216978531"
"http://webisa.webdatacommons.org/prov/77541033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82625583"
"http://webisa.webdatacommons.org/prov/77541033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332674814"
"http://webisa.webdatacommons.org/prov/77541033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77541033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
