"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442258586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614825
"http://webisa.webdatacommons.org/prov/442258586","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/442258586","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/442258586","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82178049"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227770157"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262303546"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288501383"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188917343"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385631775"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233928354"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420989768"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323436472"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69215231"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388981455"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249145597"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18818794"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365440552"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141831146"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169876782"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286379770"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271536065"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236963612"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263657886"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233136378"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360685840"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40771249"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82356567"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442258586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
