"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65611427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65611427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277981
"http://webisa.webdatacommons.org/prov/65611427","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/65611427","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/65611427","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/65611427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295441526"
"http://webisa.webdatacommons.org/prov/65611427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77531983"
"http://webisa.webdatacommons.org/prov/65611427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174892130"
"http://webisa.webdatacommons.org/prov/65611427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17585261"
"http://webisa.webdatacommons.org/prov/65611427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174926580"
"http://webisa.webdatacommons.org/prov/65611427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320504129"
"http://webisa.webdatacommons.org/prov/65611427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240291774"
"http://webisa.webdatacommons.org/prov/65611427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450435399"
"http://webisa.webdatacommons.org/prov/65611427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104713108"
"http://webisa.webdatacommons.org/prov/65611427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48093824"
"http://webisa.webdatacommons.org/prov/65611427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7232375"
"http://webisa.webdatacommons.org/prov/65611427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221061267"
"http://webisa.webdatacommons.org/prov/65611427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437718673"
"http://webisa.webdatacommons.org/prov/65611427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175048293"
"http://webisa.webdatacommons.org/prov/65611427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/65611427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/65611427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65611427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65611427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
