"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261939170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261939170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21858
"http://webisa.webdatacommons.org/prov/261939170","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/261939170","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261939170","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/261939170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216213311"
"http://webisa.webdatacommons.org/prov/261939170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138994863"
"http://webisa.webdatacommons.org/prov/261939170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362092814"
"http://webisa.webdatacommons.org/prov/261939170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373026248"
"http://webisa.webdatacommons.org/prov/261939170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229269860"
"http://webisa.webdatacommons.org/prov/261939170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42163955"
"http://webisa.webdatacommons.org/prov/261939170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378990041"
"http://webisa.webdatacommons.org/prov/261939170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318562641"
"http://webisa.webdatacommons.org/prov/261939170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296783204"
"http://webisa.webdatacommons.org/prov/261939170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241268028"
"http://webisa.webdatacommons.org/prov/261939170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/261939170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261939170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261939170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
