"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175746102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175746102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0745742
"http://webisa.webdatacommons.org/prov/175746102","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/175746102","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/175746102","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/175746102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450234648"
"http://webisa.webdatacommons.org/prov/175746102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197470441"
"http://webisa.webdatacommons.org/prov/175746102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421141779"
"http://webisa.webdatacommons.org/prov/175746102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453910727"
"http://webisa.webdatacommons.org/prov/175746102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367549084"
"http://webisa.webdatacommons.org/prov/175746102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112373084"
"http://webisa.webdatacommons.org/prov/175746102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374206885"
"http://webisa.webdatacommons.org/prov/175746102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96650427"
"http://webisa.webdatacommons.org/prov/175746102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349120813"
"http://webisa.webdatacommons.org/prov/175746102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104741968"
"http://webisa.webdatacommons.org/prov/175746102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/175746102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/175746102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175746102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175746102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/175746102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/175746102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
