"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114434967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114434967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175048
"http://webisa.webdatacommons.org/prov/114434967","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/114434967","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114434967","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/114434967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356664046"
"http://webisa.webdatacommons.org/prov/114434967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134435351"
"http://webisa.webdatacommons.org/prov/114434967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18169513"
"http://webisa.webdatacommons.org/prov/114434967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420573184"
"http://webisa.webdatacommons.org/prov/114434967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142785233"
"http://webisa.webdatacommons.org/prov/114434967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455367032"
"http://webisa.webdatacommons.org/prov/114434967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114434967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114434967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
