"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60169812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60169812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139058
"http://webisa.webdatacommons.org/prov/60169812","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60169812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60169812","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/60169812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179231052"
"http://webisa.webdatacommons.org/prov/60169812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229182594"
"http://webisa.webdatacommons.org/prov/60169812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196085816"
"http://webisa.webdatacommons.org/prov/60169812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/60169812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
