"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394551186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.812693
"http://webisa.webdatacommons.org/prov/394551186","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/394551186","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/394551186","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282415308"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134507577"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283718396"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29669314"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119676713"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388048096"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452580110"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199767222"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50076500"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122872323"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23117475"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232891285"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407146759"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304882426"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251260132"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242864069"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140387416"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269192481"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129955044"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362674045"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412228444"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361461496"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257268667"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295085518"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282455892"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305512990"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319214744"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387244568"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410152043"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394551186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
