"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298236479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298236479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256775
"http://webisa.webdatacommons.org/prov/298236479","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298236479","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298236479","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298236479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41417050"
"http://webisa.webdatacommons.org/prov/298236479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415439623"
"http://webisa.webdatacommons.org/prov/298236479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252174588"
"http://webisa.webdatacommons.org/prov/298236479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298236479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298236479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
