"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37863123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37863123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296812
"http://webisa.webdatacommons.org/prov/37863123","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37863123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37863123","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37863123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148678342"
"http://webisa.webdatacommons.org/prov/37863123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43608806"
"http://webisa.webdatacommons.org/prov/37863123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64053739"
"http://webisa.webdatacommons.org/prov/37863123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421181815"
"http://webisa.webdatacommons.org/prov/37863123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/37863123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
