"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116984964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116984964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109185
"http://webisa.webdatacommons.org/prov/116984964","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/116984964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116984964","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/116984964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176630119"
"http://webisa.webdatacommons.org/prov/116984964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249452532"
"http://webisa.webdatacommons.org/prov/116984964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391906431"
"http://webisa.webdatacommons.org/prov/116984964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170951593"
"http://webisa.webdatacommons.org/prov/116984964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366079434"
"http://webisa.webdatacommons.org/prov/116984964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294732549"
"http://webisa.webdatacommons.org/prov/116984964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249097858"
"http://webisa.webdatacommons.org/prov/116984964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352698612"
"http://webisa.webdatacommons.org/prov/116984964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294148391"
"http://webisa.webdatacommons.org/prov/116984964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211642997"
"http://webisa.webdatacommons.org/prov/116984964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116984964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/116984964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
