"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487681772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487681772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23099
"http://webisa.webdatacommons.org/prov/487681772","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/487681772","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/487681772","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/487681772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63847944"
"http://webisa.webdatacommons.org/prov/487681772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324648221"
"http://webisa.webdatacommons.org/prov/487681772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115843773"
"http://webisa.webdatacommons.org/prov/487681772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22956412"
"http://webisa.webdatacommons.org/prov/487681772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/487681772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/487681772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/487681772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
