"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356811439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356811439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23234
"http://webisa.webdatacommons.org/prov/356811439","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/356811439","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/356811439","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/356811439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188723733"
"http://webisa.webdatacommons.org/prov/356811439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64207251"
"http://webisa.webdatacommons.org/prov/356811439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159092847"
"http://webisa.webdatacommons.org/prov/356811439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189056500"
"http://webisa.webdatacommons.org/prov/356811439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159151534"
"http://webisa.webdatacommons.org/prov/356811439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16711212"
"http://webisa.webdatacommons.org/prov/356811439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188908170"
"http://webisa.webdatacommons.org/prov/356811439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402712857"
"http://webisa.webdatacommons.org/prov/356811439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37593408"
"http://webisa.webdatacommons.org/prov/356811439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128993431"
"http://webisa.webdatacommons.org/prov/356811439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356811439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356811439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/356811439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
