"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142847747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142847747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514268
"http://webisa.webdatacommons.org/prov/142847747","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/142847747","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142847747","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142847747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284215705"
"http://webisa.webdatacommons.org/prov/142847747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384594324"
"http://webisa.webdatacommons.org/prov/142847747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142682172"
"http://webisa.webdatacommons.org/prov/142847747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142694120"
"http://webisa.webdatacommons.org/prov/142847747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150863016"
"http://webisa.webdatacommons.org/prov/142847747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142847747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/142847747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
