"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213557455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213557455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431708
"http://webisa.webdatacommons.org/prov/213557455","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/213557455","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213557455","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/213557455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186148640"
"http://webisa.webdatacommons.org/prov/213557455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247515086"
"http://webisa.webdatacommons.org/prov/213557455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337584446"
"http://webisa.webdatacommons.org/prov/213557455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214359639"
"http://webisa.webdatacommons.org/prov/213557455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125633059"
"http://webisa.webdatacommons.org/prov/213557455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167065744"
"http://webisa.webdatacommons.org/prov/213557455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213557455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213557455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/213557455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
