"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490231397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490231397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221509
"http://webisa.webdatacommons.org/prov/490231397","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/490231397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490231397","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/490231397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359010410"
"http://webisa.webdatacommons.org/prov/490231397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291629833"
"http://webisa.webdatacommons.org/prov/490231397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240811316"
"http://webisa.webdatacommons.org/prov/490231397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128411093"
"http://webisa.webdatacommons.org/prov/490231397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92524779"
"http://webisa.webdatacommons.org/prov/490231397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258681429"
"http://webisa.webdatacommons.org/prov/490231397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358970913"
"http://webisa.webdatacommons.org/prov/490231397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358976688"
"http://webisa.webdatacommons.org/prov/490231397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92439889"
"http://webisa.webdatacommons.org/prov/490231397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/490231397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
