"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418752381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418752381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190645
"http://webisa.webdatacommons.org/prov/418752381","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/418752381","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/418752381","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/418752381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341186290"
"http://webisa.webdatacommons.org/prov/418752381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289625290"
"http://webisa.webdatacommons.org/prov/418752381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422105778"
"http://webisa.webdatacommons.org/prov/418752381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72679496"
"http://webisa.webdatacommons.org/prov/418752381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200453275"
"http://webisa.webdatacommons.org/prov/418752381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221456392"
"http://webisa.webdatacommons.org/prov/418752381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9051434"
"http://webisa.webdatacommons.org/prov/418752381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432559320"
"http://webisa.webdatacommons.org/prov/418752381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341685202"
"http://webisa.webdatacommons.org/prov/418752381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75837797"
"http://webisa.webdatacommons.org/prov/418752381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61640587"
"http://webisa.webdatacommons.org/prov/418752381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373256243"
"http://webisa.webdatacommons.org/prov/418752381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227006491"
"http://webisa.webdatacommons.org/prov/418752381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199229423"
"http://webisa.webdatacommons.org/prov/418752381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166696381"
"http://webisa.webdatacommons.org/prov/418752381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113006494"
"http://webisa.webdatacommons.org/prov/418752381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138784160"
"http://webisa.webdatacommons.org/prov/418752381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334777055"
"http://webisa.webdatacommons.org/prov/418752381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15820281"
"http://webisa.webdatacommons.org/prov/418752381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/418752381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/418752381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/418752381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/418752381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/418752381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/418752381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418752381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418752381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/418752381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
