"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121433232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121433232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286148
"http://webisa.webdatacommons.org/prov/121433232","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/121433232","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/121433232","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/121433232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238327393"
"http://webisa.webdatacommons.org/prov/121433232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449239352"
"http://webisa.webdatacommons.org/prov/121433232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32082468"
"http://webisa.webdatacommons.org/prov/121433232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392434035"
"http://webisa.webdatacommons.org/prov/121433232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180678071"
"http://webisa.webdatacommons.org/prov/121433232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80801190"
"http://webisa.webdatacommons.org/prov/121433232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230056578"
"http://webisa.webdatacommons.org/prov/121433232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/121433232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121433232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121433232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121433232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121433232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
