"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259449527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259449527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550123
"http://webisa.webdatacommons.org/prov/259449527","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/259449527","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259449527","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/259449527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232232734"
"http://webisa.webdatacommons.org/prov/259449527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400317888"
"http://webisa.webdatacommons.org/prov/259449527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8910600"
"http://webisa.webdatacommons.org/prov/259449527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403501612"
"http://webisa.webdatacommons.org/prov/259449527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337672410"
"http://webisa.webdatacommons.org/prov/259449527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232460682"
"http://webisa.webdatacommons.org/prov/259449527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299872530"
"http://webisa.webdatacommons.org/prov/259449527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259449527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259449527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
