"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22307119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22307119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13963
"http://webisa.webdatacommons.org/prov/22307119","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/22307119","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22307119","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/22307119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68610305"
"http://webisa.webdatacommons.org/prov/22307119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163019244"
"http://webisa.webdatacommons.org/prov/22307119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410031217"
"http://webisa.webdatacommons.org/prov/22307119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206930921"
"http://webisa.webdatacommons.org/prov/22307119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70943804"
"http://webisa.webdatacommons.org/prov/22307119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313918450"
"http://webisa.webdatacommons.org/prov/22307119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221092126"
"http://webisa.webdatacommons.org/prov/22307119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447483761"
"http://webisa.webdatacommons.org/prov/22307119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243856310"
"http://webisa.webdatacommons.org/prov/22307119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152850555"
"http://webisa.webdatacommons.org/prov/22307119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258352956"
"http://webisa.webdatacommons.org/prov/22307119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386754469"
"http://webisa.webdatacommons.org/prov/22307119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/22307119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/22307119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
