"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294206060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294206060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15706
"http://webisa.webdatacommons.org/prov/294206060","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/294206060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294206060","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/294206060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434759971"
"http://webisa.webdatacommons.org/prov/294206060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353749843"
"http://webisa.webdatacommons.org/prov/294206060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433029883"
"http://webisa.webdatacommons.org/prov/294206060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294206060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/294206060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
