"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40652516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393071
"http://webisa.webdatacommons.org/prov/40652516","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/40652516","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/40652516","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10353258"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316735923"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356972107"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168868547"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213881139"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109785032"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237520212"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253465775"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391295777"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325737634"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371850376"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422197804"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5458605"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282721459"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95043266"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236454566"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38567609"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235039181"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282938700"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236586384"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286421422"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295577215"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137136326"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74175426"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/40652516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
