"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38619025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.836954
"http://webisa.webdatacommons.org/prov/38619025","http://webisa.webdatacommons.org/ontology#hasFrequency",276
"http://webisa.webdatacommons.org/prov/38619025","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/38619025","http://webisa.webdatacommons.org/ontology#hasPldSpread",218
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324526731"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10566824"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346038559"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272070653"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416763369"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320050818"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18949117"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376082979"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18368388"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54310616"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361611818"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148432672"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148299999"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148340758"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53749714"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148551728"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165190966"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14850148"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181599115"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60354470"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419229248"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148527609"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61224936"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234378249"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265432965"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148746473"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154959785"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387326615"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61655101"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265498389"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10593931"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188101032"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371310041"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134450045"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141601419"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240433228"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327562170"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215830519"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313787922"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296144856"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273262240"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188284776"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313886055"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436319627"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11277684"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229624177"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194713480"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398805423"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69290321"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194725889"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222674632"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19465052"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155937838"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188443977"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61899480"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80328049"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169332319"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235295059"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377619110"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126026746"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346981781"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291110482"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327923157"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123904384"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30301272"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38727528"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370143475"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162910280"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113308735"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176140964"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162985282"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150198798"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413357357"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235677363"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413359066"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289399817"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176329630"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432107111"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222964332"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76811622"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432145689"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399387541"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413335147"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315528472"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285105097"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379255253"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274752653"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303289552"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269371160"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130654663"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362458812"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236282771"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269185658"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261760391"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2032619"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196436379"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338683452"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91279056"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274663618"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120612205"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417404342"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108552287"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150852874"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62380490"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82776622"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89720809"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82787345"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102613198"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82790878"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335227288"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259275154"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82732329"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82764436"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290272696"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82767233"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151167659"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128211296"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62426577"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324347817"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136939890"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381350252"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136967756"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121357387"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62920262"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136903743"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357217103"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242433196"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144882297"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298868768"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407074784"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224027848"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224329702"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248489239"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187648017"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104163971"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292152357"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432822232"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92537762"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115499021"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382545963"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245429249"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8509670"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350841404"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139052657"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40809826"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71198219"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291413535"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252017360"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224719280"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423969504"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225098279"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447175172"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1981188"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116131136"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69341745"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225072762"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69390283"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172460526"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63907142"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109610312"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268699582"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128621198"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268703427"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116301255"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224866137"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365166891"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56670237"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217946344"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172485367"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204705879"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246643659"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365632828"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58235538"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246677276"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433959749"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158870696"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297079562"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6442087"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99710770"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276482139"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31078784"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423357153"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229663758"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93472174"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396057564"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225539712"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99611594"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226037085"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261334472"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94173237"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402177487"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199184782"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297161453"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13277785"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93522330"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366169177"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87507779"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410080349"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324879224"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434518575"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294888779"
