"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374645789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374645789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47437
"http://webisa.webdatacommons.org/prov/374645789","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/374645789","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374645789","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/374645789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416643215"
"http://webisa.webdatacommons.org/prov/374645789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442660868"
"http://webisa.webdatacommons.org/prov/374645789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69739581"
"http://webisa.webdatacommons.org/prov/374645789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406460280"
"http://webisa.webdatacommons.org/prov/374645789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311745068"
"http://webisa.webdatacommons.org/prov/374645789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153672372"
"http://webisa.webdatacommons.org/prov/374645789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153679486"
"http://webisa.webdatacommons.org/prov/374645789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296849993"
"http://webisa.webdatacommons.org/prov/374645789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284064038"
"http://webisa.webdatacommons.org/prov/374645789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112406173"
"http://webisa.webdatacommons.org/prov/374645789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141654496"
"http://webisa.webdatacommons.org/prov/374645789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416335253"
"http://webisa.webdatacommons.org/prov/374645789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63998759"
"http://webisa.webdatacommons.org/prov/374645789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398814955"
"http://webisa.webdatacommons.org/prov/374645789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153040642"
"http://webisa.webdatacommons.org/prov/374645789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146119829"
"http://webisa.webdatacommons.org/prov/374645789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389806589"
"http://webisa.webdatacommons.org/prov/374645789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374645789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/374645789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
