"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98040117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98040117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252797
"http://webisa.webdatacommons.org/prov/98040117","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/98040117","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/98040117","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/98040117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455659829"
"http://webisa.webdatacommons.org/prov/98040117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19639661"
"http://webisa.webdatacommons.org/prov/98040117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17732196"
"http://webisa.webdatacommons.org/prov/98040117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44825435"
"http://webisa.webdatacommons.org/prov/98040117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439646762"
"http://webisa.webdatacommons.org/prov/98040117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362913022"
"http://webisa.webdatacommons.org/prov/98040117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352036694"
"http://webisa.webdatacommons.org/prov/98040117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/98040117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98040117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/98040117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/98040117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
