"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435697865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435697865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19792
"http://webisa.webdatacommons.org/prov/435697865","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435697865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435697865","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435697865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131950719"
"http://webisa.webdatacommons.org/prov/435697865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190228267"
"http://webisa.webdatacommons.org/prov/435697865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29432541"
"http://webisa.webdatacommons.org/prov/435697865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12634296"
"http://webisa.webdatacommons.org/prov/435697865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/435697865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
