"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456240328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456240328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59515
"http://webisa.webdatacommons.org/prov/456240328","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/456240328","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456240328","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/456240328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225170698"
"http://webisa.webdatacommons.org/prov/456240328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241739334"
"http://webisa.webdatacommons.org/prov/456240328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452605921"
"http://webisa.webdatacommons.org/prov/456240328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373841516"
"http://webisa.webdatacommons.org/prov/456240328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452643578"
"http://webisa.webdatacommons.org/prov/456240328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205918535"
"http://webisa.webdatacommons.org/prov/456240328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64540857"
"http://webisa.webdatacommons.org/prov/456240328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215460294"
"http://webisa.webdatacommons.org/prov/456240328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449100401"
"http://webisa.webdatacommons.org/prov/456240328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230740625"
"http://webisa.webdatacommons.org/prov/456240328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21042236"
"http://webisa.webdatacommons.org/prov/456240328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399438962"
"http://webisa.webdatacommons.org/prov/456240328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427541389"
"http://webisa.webdatacommons.org/prov/456240328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377317087"
"http://webisa.webdatacommons.org/prov/456240328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399389837"
"http://webisa.webdatacommons.org/prov/456240328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122923290"
"http://webisa.webdatacommons.org/prov/456240328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159128341"
"http://webisa.webdatacommons.org/prov/456240328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206268805"
"http://webisa.webdatacommons.org/prov/456240328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281070193"
"http://webisa.webdatacommons.org/prov/456240328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456240328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456240328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
