"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232916347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232916347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514584
"http://webisa.webdatacommons.org/prov/232916347","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/232916347","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/232916347","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/232916347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95716857"
"http://webisa.webdatacommons.org/prov/232916347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28233185"
"http://webisa.webdatacommons.org/prov/232916347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272904566"
"http://webisa.webdatacommons.org/prov/232916347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318983278"
"http://webisa.webdatacommons.org/prov/232916347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440897242"
"http://webisa.webdatacommons.org/prov/232916347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120492775"
"http://webisa.webdatacommons.org/prov/232916347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190116590"
"http://webisa.webdatacommons.org/prov/232916347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73449346"
"http://webisa.webdatacommons.org/prov/232916347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325673712"
"http://webisa.webdatacommons.org/prov/232916347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82809961"
"http://webisa.webdatacommons.org/prov/232916347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56547046"
"http://webisa.webdatacommons.org/prov/232916347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303089979"
"http://webisa.webdatacommons.org/prov/232916347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329972019"
"http://webisa.webdatacommons.org/prov/232916347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155755611"
"http://webisa.webdatacommons.org/prov/232916347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162378248"
"http://webisa.webdatacommons.org/prov/232916347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295885501"
"http://webisa.webdatacommons.org/prov/232916347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27791806"
"http://webisa.webdatacommons.org/prov/232916347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358376061"
"http://webisa.webdatacommons.org/prov/232916347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89201353"
"http://webisa.webdatacommons.org/prov/232916347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66695744"
"http://webisa.webdatacommons.org/prov/232916347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270104619"
"http://webisa.webdatacommons.org/prov/232916347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232916347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232916347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232916347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232916347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
