"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164956358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164956358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113148
"http://webisa.webdatacommons.org/prov/164956358","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/164956358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164956358","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/164956358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328985353"
"http://webisa.webdatacommons.org/prov/164956358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200175008"
"http://webisa.webdatacommons.org/prov/164956358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328562434"
"http://webisa.webdatacommons.org/prov/164956358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328573482"
"http://webisa.webdatacommons.org/prov/164956358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328332349"
"http://webisa.webdatacommons.org/prov/164956358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110806804"
"http://webisa.webdatacommons.org/prov/164956358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328592080"
"http://webisa.webdatacommons.org/prov/164956358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328810740"
"http://webisa.webdatacommons.org/prov/164956358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141480127"
"http://webisa.webdatacommons.org/prov/164956358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328829538"
"http://webisa.webdatacommons.org/prov/164956358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/164956358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
