"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452285371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452285371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28096
"http://webisa.webdatacommons.org/prov/452285371","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/452285371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452285371","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/452285371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312568772"
"http://webisa.webdatacommons.org/prov/452285371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313346983"
"http://webisa.webdatacommons.org/prov/452285371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313368205"
"http://webisa.webdatacommons.org/prov/452285371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312704284"
"http://webisa.webdatacommons.org/prov/452285371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312729830"
"http://webisa.webdatacommons.org/prov/452285371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368697948"
"http://webisa.webdatacommons.org/prov/452285371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312882072"
"http://webisa.webdatacommons.org/prov/452285371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312887247"
"http://webisa.webdatacommons.org/prov/452285371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312986067"
"http://webisa.webdatacommons.org/prov/452285371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313445182"
"http://webisa.webdatacommons.org/prov/452285371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313053548"
"http://webisa.webdatacommons.org/prov/452285371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313102889"
"http://webisa.webdatacommons.org/prov/452285371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312450163"
"http://webisa.webdatacommons.org/prov/452285371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312465887"
"http://webisa.webdatacommons.org/prov/452285371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312473920"
"http://webisa.webdatacommons.org/prov/452285371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79162112"
"http://webisa.webdatacommons.org/prov/452285371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/452285371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452285371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
