"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86965148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86965148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29605
"http://webisa.webdatacommons.org/prov/86965148","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86965148","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86965148","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86965148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137273266"
"http://webisa.webdatacommons.org/prov/86965148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120789759"
"http://webisa.webdatacommons.org/prov/86965148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196458396"
"http://webisa.webdatacommons.org/prov/86965148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31193805"
"http://webisa.webdatacommons.org/prov/86965148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50649959"
"http://webisa.webdatacommons.org/prov/86965148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/86965148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86965148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86965148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
