"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447011706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447011706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186907
"http://webisa.webdatacommons.org/prov/447011706","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447011706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447011706","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447011706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410010118"
"http://webisa.webdatacommons.org/prov/447011706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231903915"
"http://webisa.webdatacommons.org/prov/447011706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420567171"
"http://webisa.webdatacommons.org/prov/447011706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204268550"
"http://webisa.webdatacommons.org/prov/447011706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447011706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447011706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
