"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404914482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404914482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149909
"http://webisa.webdatacommons.org/prov/404914482","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/404914482","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/404914482","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/404914482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71268524"
"http://webisa.webdatacommons.org/prov/404914482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174804517"
"http://webisa.webdatacommons.org/prov/404914482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186463405"
"http://webisa.webdatacommons.org/prov/404914482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138808387"
"http://webisa.webdatacommons.org/prov/404914482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298425246"
"http://webisa.webdatacommons.org/prov/404914482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102383125"
"http://webisa.webdatacommons.org/prov/404914482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/404914482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404914482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/404914482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404914482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
