"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147662732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147662732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1887
"http://webisa.webdatacommons.org/prov/147662732","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147662732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147662732","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147662732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228640869"
"http://webisa.webdatacommons.org/prov/147662732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39967200"
"http://webisa.webdatacommons.org/prov/147662732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334090323"
"http://webisa.webdatacommons.org/prov/147662732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142734018"
"http://webisa.webdatacommons.org/prov/147662732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147662732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
