"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423386570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423386570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215278
"http://webisa.webdatacommons.org/prov/423386570","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/423386570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423386570","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/423386570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368556979"
"http://webisa.webdatacommons.org/prov/423386570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89919501"
"http://webisa.webdatacommons.org/prov/423386570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132816370"
"http://webisa.webdatacommons.org/prov/423386570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345892915"
"http://webisa.webdatacommons.org/prov/423386570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213570291"
"http://webisa.webdatacommons.org/prov/423386570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231360902"
"http://webisa.webdatacommons.org/prov/423386570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423386570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
