"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299037124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299037124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419574
"http://webisa.webdatacommons.org/prov/299037124","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/299037124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299037124","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/299037124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173785231"
"http://webisa.webdatacommons.org/prov/299037124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423746618"
"http://webisa.webdatacommons.org/prov/299037124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336085191"
"http://webisa.webdatacommons.org/prov/299037124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361333340"
"http://webisa.webdatacommons.org/prov/299037124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400870117"
"http://webisa.webdatacommons.org/prov/299037124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400894067"
"http://webisa.webdatacommons.org/prov/299037124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299037124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
