"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462424843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462424843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134234
"http://webisa.webdatacommons.org/prov/462424843","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/462424843","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/462424843","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462424843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378376378"
"http://webisa.webdatacommons.org/prov/462424843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318090899"
"http://webisa.webdatacommons.org/prov/462424843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42428677"
"http://webisa.webdatacommons.org/prov/462424843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42443321"
"http://webisa.webdatacommons.org/prov/462424843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172096754"
"http://webisa.webdatacommons.org/prov/462424843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/462424843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/462424843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/462424843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
