"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21515702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21515702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123726
"http://webisa.webdatacommons.org/prov/21515702","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/21515702","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/21515702","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/21515702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194486529"
"http://webisa.webdatacommons.org/prov/21515702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69202350"
"http://webisa.webdatacommons.org/prov/21515702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423348237"
"http://webisa.webdatacommons.org/prov/21515702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127429133"
"http://webisa.webdatacommons.org/prov/21515702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92565128"
"http://webisa.webdatacommons.org/prov/21515702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3526376"
"http://webisa.webdatacommons.org/prov/21515702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298114429"
"http://webisa.webdatacommons.org/prov/21515702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145458935"
"http://webisa.webdatacommons.org/prov/21515702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45801945"
"http://webisa.webdatacommons.org/prov/21515702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167423751"
"http://webisa.webdatacommons.org/prov/21515702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21515702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/21515702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/21515702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/21515702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/21515702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
