"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466764335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466764335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367539
"http://webisa.webdatacommons.org/prov/466764335","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/466764335","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/466764335","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466764335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228596823"
"http://webisa.webdatacommons.org/prov/466764335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204588995"
"http://webisa.webdatacommons.org/prov/466764335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344299334"
"http://webisa.webdatacommons.org/prov/466764335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353491798"
"http://webisa.webdatacommons.org/prov/466764335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/466764335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466764335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466764335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
