"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467668083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461534
"http://webisa.webdatacommons.org/prov/467668083","http://webisa.webdatacommons.org/ontology#hasFrequency",106
"http://webisa.webdatacommons.org/prov/467668083","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/467668083","http://webisa.webdatacommons.org/ontology#hasPldSpread",106
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445574221"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105767218"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356582290"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351450849"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442472242"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442478852"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445363540"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221669008"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29032103"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28663523"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442271855"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351857265"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164635130"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197466457"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430679326"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32159264"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28994845"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385162257"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97919480"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420796060"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298128968"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388542417"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144779770"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388560953"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388586050"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388484395"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178596260"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388431105"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290353519"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99358793"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388451917"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230946070"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279719389"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343927205"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387617909"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348711471"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387321850"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388398834"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387334268"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17767805"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387358104"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79236168"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343792729"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253172773"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39433245"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39881019"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167552739"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99694579"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84209488"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128770332"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145529816"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167333065"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128813023"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28759386"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162505476"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274385222"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274405671"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387646278"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99540625"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28839451"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183657027"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253521641"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128628327"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253417161"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108896690"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253513244"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144912947"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96116972"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128908959"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96060197"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133243378"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28895516"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128859402"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28897780"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337448785"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47449936"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196997207"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337484671"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298178831"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306306771"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298220802"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156611163"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368159213"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47391186"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342003980"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156555821"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376638757"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360316324"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337826969"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219877373"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259353036"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164534790"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259258840"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351730434"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337623685"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197389543"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337633882"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351557739"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355537102"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197441996"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197289718"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258953823"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47587226"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446505445"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156756980"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47630636"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/467668083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
