"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368603061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368603061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0981691
"http://webisa.webdatacommons.org/prov/368603061","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/368603061","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368603061","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/368603061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65281357"
"http://webisa.webdatacommons.org/prov/368603061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17953619"
"http://webisa.webdatacommons.org/prov/368603061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215319885"
"http://webisa.webdatacommons.org/prov/368603061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65372911"
"http://webisa.webdatacommons.org/prov/368603061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180999298"
"http://webisa.webdatacommons.org/prov/368603061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276550938"
"http://webisa.webdatacommons.org/prov/368603061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269125644"
"http://webisa.webdatacommons.org/prov/368603061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261825562"
"http://webisa.webdatacommons.org/prov/368603061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16163725"
"http://webisa.webdatacommons.org/prov/368603061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368603061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/368603061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
