"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165846474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165846474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203726
"http://webisa.webdatacommons.org/prov/165846474","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165846474","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165846474","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165846474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253263506"
"http://webisa.webdatacommons.org/prov/165846474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215250525"
"http://webisa.webdatacommons.org/prov/165846474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298972176"
"http://webisa.webdatacommons.org/prov/165846474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333076361"
"http://webisa.webdatacommons.org/prov/165846474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165846474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165846474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
