"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330263463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330263463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252346
"http://webisa.webdatacommons.org/prov/330263463","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/330263463","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330263463","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/330263463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204627600"
"http://webisa.webdatacommons.org/prov/330263463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362121115"
"http://webisa.webdatacommons.org/prov/330263463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310704509"
"http://webisa.webdatacommons.org/prov/330263463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361662747"
"http://webisa.webdatacommons.org/prov/330263463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303507644"
"http://webisa.webdatacommons.org/prov/330263463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305444403"
"http://webisa.webdatacommons.org/prov/330263463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42644370"
"http://webisa.webdatacommons.org/prov/330263463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186118929"
"http://webisa.webdatacommons.org/prov/330263463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204638020"
"http://webisa.webdatacommons.org/prov/330263463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305309935"
"http://webisa.webdatacommons.org/prov/330263463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307805169"
"http://webisa.webdatacommons.org/prov/330263463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307092470"
"http://webisa.webdatacommons.org/prov/330263463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310289867"
"http://webisa.webdatacommons.org/prov/330263463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203440129"
"http://webisa.webdatacommons.org/prov/330263463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306939370"
"http://webisa.webdatacommons.org/prov/330263463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203455528"
"http://webisa.webdatacommons.org/prov/330263463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204020470"
"http://webisa.webdatacommons.org/prov/330263463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308165023"
"http://webisa.webdatacommons.org/prov/330263463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204058078"
"http://webisa.webdatacommons.org/prov/330263463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404763168"
"http://webisa.webdatacommons.org/prov/330263463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203618241"
"http://webisa.webdatacommons.org/prov/330263463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308055617"
"http://webisa.webdatacommons.org/prov/330263463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445803975"
"http://webisa.webdatacommons.org/prov/330263463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204612683"
"http://webisa.webdatacommons.org/prov/330263463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/330263463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/330263463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
