"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212448224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172017
"http://webisa.webdatacommons.org/prov/212448224","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/212448224","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/212448224","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213445454"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264073304"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222079020"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169933567"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329771460"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227733395"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377679571"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78384261"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396406331"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23561513"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293728506"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74782102"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278270079"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69611993"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281594672"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372886028"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183631279"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380481385"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342791983"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52649903"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125205380"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136921445"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181138092"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64971914"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88934419"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350695337"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392659901"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201499226"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87685797"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186036728"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302268422"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29866414"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136935778"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242928260"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363402302"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133463685"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193188471"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396269616"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331803394"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351206810"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103586394"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435509512"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372618948"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306121532"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190491145"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48953421"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212448224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
