"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485220193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485220193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520345
"http://webisa.webdatacommons.org/prov/485220193","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/485220193","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485220193","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/485220193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22950989"
"http://webisa.webdatacommons.org/prov/485220193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93127803"
"http://webisa.webdatacommons.org/prov/485220193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373326675"
"http://webisa.webdatacommons.org/prov/485220193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390874955"
"http://webisa.webdatacommons.org/prov/485220193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296413719"
"http://webisa.webdatacommons.org/prov/485220193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299868529"
"http://webisa.webdatacommons.org/prov/485220193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83628899"
"http://webisa.webdatacommons.org/prov/485220193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123109900"
"http://webisa.webdatacommons.org/prov/485220193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411171412"
"http://webisa.webdatacommons.org/prov/485220193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485220193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485220193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
