"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62268884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62268884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366671
"http://webisa.webdatacommons.org/prov/62268884","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62268884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62268884","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62268884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406321724"
"http://webisa.webdatacommons.org/prov/62268884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261413655"
"http://webisa.webdatacommons.org/prov/62268884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323570139"
"http://webisa.webdatacommons.org/prov/62268884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/62268884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
