"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219041560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219041560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694014
"http://webisa.webdatacommons.org/prov/219041560","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/219041560","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/219041560","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/219041560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309624885"
"http://webisa.webdatacommons.org/prov/219041560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104798377"
"http://webisa.webdatacommons.org/prov/219041560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122353557"
"http://webisa.webdatacommons.org/prov/219041560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388079455"
"http://webisa.webdatacommons.org/prov/219041560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367945579"
"http://webisa.webdatacommons.org/prov/219041560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103688073"
"http://webisa.webdatacommons.org/prov/219041560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221040033"
"http://webisa.webdatacommons.org/prov/219041560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377692971"
"http://webisa.webdatacommons.org/prov/219041560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115537503"
"http://webisa.webdatacommons.org/prov/219041560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263819023"
"http://webisa.webdatacommons.org/prov/219041560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166151271"
"http://webisa.webdatacommons.org/prov/219041560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206206350"
"http://webisa.webdatacommons.org/prov/219041560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414210764"
"http://webisa.webdatacommons.org/prov/219041560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419530533"
"http://webisa.webdatacommons.org/prov/219041560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219041560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219041560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/219041560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
