"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92362225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448426
"http://webisa.webdatacommons.org/prov/92362225","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/92362225","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/92362225","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169928017"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416070395"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205641560"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136764716"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241184311"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418091442"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166060796"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124181297"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441315490"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93412982"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232280506"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28439157"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145789692"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253824390"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350962216"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187489201"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99125510"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175560982"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175579657"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175579696"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13339246"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91432077"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340911576"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219253519"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255065706"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66162306"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263748299"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255145720"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438398549"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255227773"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138198386"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215538535"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94583691"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395176556"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241616562"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158308409"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92362225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
